0,-0.35013
5,-0.33952
10,-0.8488
15,-0.03183
20,-0.03183
25,-0.08488
30,-0.09549
35,0.49867
40,-0.09549
45,0.50928
50,-0.1061
55,-0.08488
60,-0.09549
65,0.47745
70,0.5305
75,0.46684
80,-0.09549
85,0.50928
90,0.70026
95,0.43501
100,0.68965
105,0.77453
110,1.2732
115,1.30503
120,1.36869
125,0.70026
130,0.6366
135,0.59416
140,0.61538
145,0.7427
150,1.40052
155,1.30503
160,1.81431
165,1.93102
170,1.87797
175,1.99468
180,2.02651
185,2.03712
190,1.79309
195,1.76126
200,1.34747
205,1.38991
210,1.26259
215,1.15649
220,1.061
225,1.26259
230,1.10344
235,1.10344
240,0.96551
245,1.52784
250,1.52784
255,1.49601
260,1.51723
265,1.3793
270,2.51457
275,2.27054
280,2.99202
285,3.46947
290,4.10607
295,4.28644
300,7.73469
305,8.74264
310,10.2917
315,15.34206
320,19.57545
325,20.36059
330,21.02902
335,16.81685
340,22.5993
345,23.94677
350,26.13243
355,21.90965
360,19.80887
365,13.34738
370,12.79566
375,9.98401
380,7.52249
385,7.93628
390,8.14848
395,7.5331
400,8.10604
405,7.51188
410,7.43761
415,7.7453
420,7.66042
425,6.94955
430,6.82223
435,5.75062
440,6.88589
445,6.67369
450,5.88855
455,5.95221
460,7.39517
465,7.44822
470,7.06626
475,9.36863
480,9.80364
485,10.23865
490,10.49329
495,10.59939
500,11.37392
505,10.51451
510,11.9893
515,10.34475
520,11.25721
525,13.09274
530,13.69751
535,15.73463
540,15.81951
545,20.40303
550,20.66828
555,23.24651
560,24.96533
565,22.76906
570,25.12448
575,28.3287
580,32.75307
585,38.86443
590,44.3498
595,47.02352
600,49.02881
605,53.5805
610,52.60438
615,58.2489
620,65.61224
625,65.10296
630,68.57243
635,81.99408
640,80.57234
645,75.25673
650,75.68113
655,75.49015
660,76.36017
665,76.97555
670,77.86679
675,84.57231
680,94.63059
685,90.63062
690,106.99124
695,90.9277
700,97.33614
705,97.54834
710,98.05762
715,95.71281
720,92.00992
725,82.88532
730,87.58555
735,86.43967
740,85.68636
745,94.86401
750,87.78714
755,89.59084
760,81.34687
765,81.64395
770,77.37873
775,78.57766
780,75.05514
785,79.59622
790,84.5617
795,81.02857
800,74.23817
805,68.66792
810,71.81909
815,66.7369
820,63.86159
825,64.92259
830,55.10834
835,55.53274
840,56.42398
845,49.58053
850,56.05263
855,54.92797
860,52.68926
865,50.7158
870,54.4293
875,52.19059
880,53.72904
885,51.91473
890,50.70519
895,55.5964
900,57.63352
905,46.28082
910,48.47709
915,49.31528
920,47.77683
925,48.42404
930,51.40545
935,49.96249
940,44.79542
945,51.23569
950,39.90421
955,45.15616
960,46.74766
965,45.75032
970,43.33124
975,46.32326
980,45.45324
985,46.29143
990,46.07923
995,46.87498
1000,44.31797
1005,40.2119
1010,44.30736
1015,43.76625
1020,40.90155
1025,49.56992
1030,48.1694
1035,47.04474
1040,51.92534
1045,51.72375
1050,50.11103
1055,50.04737
1060,52.40279
1065,50.53543
1070,50.67336
1075,50.45055
1080,50.20652
1085,51.70253
1090,44.08455
1095,42.66281
1100,41.34717
1105,38.17478
1110,34.8008
1115,32.10586
1120,31.39499
1125,24.5091
1130,29.23055
1135,22.19612
1140,26.39768
1145,27.97857
1150,27.56478
1155,23.99982
1160,26.46134
1165,23.67091
1170,26.32341
1175,27.56478
1180,24.85923
1185,24.44544
1190,23.67091
1195,22.12185
1200,20.80621
1205,22.01575
1210,20.09534
1215,16.25452
1220,17.15637
1225,17.80358
1230,16.93356
1235,16.75319
1240,18.90702
1245,18.36591
1250,16.78502
1255,16.7638
1260,18.63116
1265,16.96539
1270,15.78768
1275,17.43223
1280,20.07412
1285,17.6126
1290,17.27308
1295,15.05559
1300,16.19086
1305,18.04761
1310,15.72402
1315,15.75585
1320,14.2174
1325,15.78768
1330,16.56221
1335,14.55692
1340,15.56487
1345,15.64975
1350,13.94154
1355,13.61263
1360,16.21208
1365,15.00254
1370,13.87788
1375,16.68953
1380,15.89378
1385,14.45082
1390,15.78768
1395,14.3235
1400,14.24923
1405,14.06886
1410,14.0052
1415,13.90971
1420,14.77973
1425,12.42431
1430,13.88849
1435,12.29699
1440,14.50387
1445,14.33411
1450,12.90176
1455,12.37126
1460,13.20945
1465,12.4137
1470,14.49326
1475,12.75322
1480,13.0503
1485,13.07152
1490,12.29699
1495,12.23333
1500,11.39514
1505,13.00786
1510,11.2466
1515,12.68956
1520,11.74527
1525,12.37126
1530,12.40309
1535,12.43492
1540,12.23333
1545,9.29436
1550,6.34478
1555,5.03975
1560,3.46947
1565,2.71616
1570,3.11934
1575,3.14056
1580,2.19627
1585,2.122
1590,2.49335
1595,2.21749
1600,2.41908
1605,3.34215
1610,3.08751
1615,2.88592
1620,2.92836
1625,2.96019
1630,3.12995
1635,2.9708
1640,2.61006
1645,2.59945
1650,2.4403
1655,2.47213
1660,2.09017
1665,2.40847
1670,2.46152
1675,2.42969
1680,2.25993
1685,2.9708
1690,2.09017
1695,2.25993
1700,2.58884
1705,2.20688
1710,2.5464
1715,2.20688
1720,2.40847
1725,2.00529
1730,1.98407
1735,1.83553
1740,2.02651
1745,2.02651
1750,1.93102
1755,0
