0,0.04244
5,0.04244
10,0.25464
15,0.15915
20,0.71087
25,-0.3183
30,-0.41379
35,-0.49867
40,-0.20159
45,0.32891
50,1.07161
55,1.99468
60,1.77187
65,2.13261
70,2.69494
75,5.16707
80,5.85672
85,6.75857
90,6.73735
95,5.81428
100,6.2599
105,6.2599
110,6.64186
115,7.83018
120,8.73203
125,9.4429
130,10.00523
135,8.98667
140,9.6551
145,8.57288
150,9.6551
155,8.92301
160,8.57288
165,10.66305
170,9.36863
175,13.55958
180,15.8089
185,19.45874
190,26.2067
195,30.11118
200,26.62049
205,28.83798
210,27.51173
215,34.23847
220,36.93341
225,47.62829
230,46.64156
235,44.58322
240,44.31797
245,41.12436
250,40.55142
255,38.98114
260,38.99175
265,33.61248
270,37.35781
275,32.85917
280,32.51965
285,27.55417
290,27.64966
295,26.83269
300,24.7213
305,25.6762
310,23.43749
315,25.95206
320,26.12182
325,21.58074
330,21.08207
335,25.87779
340,23.25712
345,24.81679
350,23.04492
355,22.23856
360,25.12448
365,23.22529
370,23.2359
375,23.73457
380,21.92026
385,18.10066
390,19.49057
395,19.5224
400,22.86455
405,22.04758
410,24.2969
415,24.38178
420,25.47461
425,28.37114
430,22.66296
435,25.31546
440,24.34995
445,20.49852
450,19.98924
455,22.44015
460,15.47999
465,17.27308
470,14.14313
475,13.44287
480,12.54102
485,15.37389
490,13.52775
495,11.80893
500,12.02113
505,12.92298
510,13.77178
515,12.31821
520,12.27577
525,12.46675
530,12.08479
535,11.53307
540,12.65773
545,11.46941
550,10.56756
555,10.23865
560,11.02379
565,10.5039
570,9.93096
575,10.58878
580,9.11399
585,8.33946
590,9.26253
595,8.10604
600,7.98933
605,6.65247
610,7.87262
615,7.40578
620,7.71347
625,7.89384
630,7.77713
635,7.7453
640,7.22541
645,8.10604
650,7.39517
655,6.72674
660,6.62064
665,5.70818
670,7.05565
675,6.54637
680,6.90711
685,7.24663
690,6.10075
695,6.1538
700,4.99731
705,5.84611
710,5.07158
715,5.37927
720,4.60474
725,4.89121
730,4.12729
735,3.94692
740,3.37398
745,3.43764
750,2.8647
755,2.90714
760,2.5464
765,2.57823
770,2.05834
775,1.61272
780,2.58884
785,2.49335
790,1.75065
795,1.94163
800,2.05834
805,1.65516
810,2.64189
815,2.96019
820,2.64189
825,1.93102
830,2.99202
835,2.94958
840,2.72677
845,2.02651
850,1.93102
855,2.122
860,1.94163
865,1.6976
870,1.18832
875,1.97346
880,1.88858
885,1.93102
890,2.03712
895,2.02651
900,2.23871
905,1.94163
910,2.59945
915,2.6525
920,2.58884
925,2.81165
930,2.00529
935,2.81165
940,2.74799
945,1.93102
950,1.99468
955,2.70555
960,3.06629
965,2.21749
970,1.76126
975,1.86736
980,1.57028
985,2.03712
990,1.99468
995,1.70821
1000,2.14322
1005,2.122
1010,1.87797
1015,1.99468
1020,1.14588
1025,1.66577
1030,1.05039
1035,1.72943
1040,1.18832
1045,1.10344
1050,0
