0,-1.53
2,-1.85
4,-1.75
6,-1.63
8,-1.76
10,-1.89
12,-1.65
14,-1.52
16,-1.8
18,-1.72
20,-1.5
22,-1.06
24,-1.16
26,-1.13
28,-1.1
30,-1.24
32,-1.48
34,-1.73
36,-1.57
38,-1.53
40,-2.18
42,-2.25
44,0.56
46,1.8
48,10.03
50,14.16
52,17.69
54,20.23
56,24.48
58,24.77
60,28.28
62,28.85
64,31.76
66,32.72
68,41.85
70,48.28
72,47.78
74,62.05
76,64.93
78,75.01
80,78.74
82,94.31
84,107.66
86,120.13
88,128.81
90,128.1
92,154.04
94,148.35
96,154.31
98,150.88
100,147.25
102,155.75
104,149.49
106,147.37
108,129.89
110,125.48
112,132.19
114,102.6
116,110.69
118,98.76
120,94.81
122,75.83
124,90
126,92.34
128,72.23
130,73.56
132,70.54
134,69.12
136,70.83
138,68.26
140,60.74
142,63.69
144,59.31
146,62.51
148,60.4
150,64.44
152,65.7
154,55.62
156,56.42
158,62.25
160,55
162,54.08
164,57.21
166,59.75
168,56.95
170,47.38
172,59.46
174,55.03
176,61.47
178,54.74
180,54.74
182,53.55
184,51.2
186,55.64
188,56.08
190,54.37
192,54.38
194,50.89
196,52.8
198,54.38
200,50.36
202,51.14
204,56.51
206,49.14
208,52.31
210,57.39
212,56.91
214,57.43
216,54.35
218,43.25
220,54.57
222,59.85
224,51.29
226,55.75
228,58.32
230,60.14
232,56.15
234,53.36
236,54.79
238,50
240,53.46
242,54.64
244,57.65
246,50.61
248,52.13
250,52.07
252,50.89
254,56.79
256,51.88
258,50.07
260,53.89
262,57.86
264,54.82
266,58.94
268,56.02
270,57.17
272,62.89
274,54.25
276,50.67
278,56.8
280,58.79
282,54.72
284,52.23
286,55.39
288,54.06
290,53.45
292,53.05
294,53.72
296,55.2
298,59.04
300,54.92
302,53.1
304,56.05
306,58.18
308,51.98
310,53.06
312,52.79
314,56.31
316,55.31
318,56.37
320,55.67
322,58.71
324,58.1
326,50.84
328,57.35
330,57.56
332,58.52
334,53.41
336,51.86
338,59.7
340,60.74
342,58.49
344,59.2
346,64.79
348,63.93
350,54.59
352,49.78
354,40.09
356,40.07
358,35.71
360,29.8
362,31.19
364,25.71
366,21.31
368,23.23
370,20.11
372,20.13
374,16.87
376,17.9
378,14.31
380,12.36
382,15.26
384,13.1
386,11.41
388,14.25
390,12.45
392,12.81
394,12.93
396,11.3
398,10.94
400,11.14
402,11.47
404,10.64
406,11.5
408,11.18
410,10.02
412,9.51
414,10.71
416,10.14
418,8.8
420,10.05
422,12.03
424,11.03
426,10.28
428,10
430,11.36
432,9.82
434,9.91
436,10.39
438,10.99
440,10.42
442,10
444,9.76
446,11.79
448,9.23
450,9.83
452,10.94
454,8.37
456,9.81
458,8.91
460,11.15
462,9.49
464,9.79
466,10.1
468,9.56
470,9.05
472,10.22
474,7.43
476,10.47
478,9.24
480,8.57
482,9.05
484,8.55
486,8.23
488,8.73
490,9.34
492,8.03
494,7.82
496,7.99
498,7.81
500,7.67
502,8.32
504,8.11
506,8.32
508,7.74
510,8.32
512,8.81
514,8.15
516,7.53
518,7.92
520,8.96
522,8.42
524,7.58
526,7.62
528,7.66
530,8.38
532,7.91
534,7.1
536,6.99
538,7.24
540,8.59
542,8.79
544,8.3
546,7.37
548,7.14
550,6.97
552,7.11
554,7.5
556,7.88
558,0
