0,-0.83
2,-0.95
4,-1.35
6,-0.96
8,-1.43
10,-0.81
12,-1
14,-0.78
16,-1.43
18,-1.65
20,-1.5
22,-1.58
24,-1.46
26,-1.71
28,-1.49
30,-1.46
32,-1.47
34,-1.47
36,-1.54
38,-2.22
40,-1.9
42,-1.82
44,1.65
46,7.42
48,11.31
50,16.33
52,19.52
54,23.33
56,27.16
58,35.83
60,43.03
62,48.71
64,55.36
66,66.86
68,71.9
70,87.26
72,106.22
74,121.37
76,135.52
78,133.7
80,122.51
82,136.51
84,124.72
86,121.54
88,116.27
90,117.44
92,117.25
94,116.1
96,117.98
98,102.12
100,104.07
102,92.94
104,86.56
106,96.43
108,91.23
110,85.5
112,89.63
114,90.44
116,70.94
118,72.72
120,81.13
122,71.87
124,69.73
126,72.21
128,68.21
130,58.79
132,63.42
134,59.43
136,64.4
138,63.56
140,62.8
142,63.5
144,62.71
146,64.61
148,64.13
150,67.52
152,63.53
154,60.79
156,63.06
158,63.23
160,53.15
162,53.96
164,54.38
166,54.94
168,60.47
170,56.72
172,61.58
174,52.56
176,61.82
178,54.13
180,56.75
182,51.36
184,58.01
186,52.79
188,56.59
190,55.62
192,57.42
194,60.29
196,54.3
198,54.21
200,59.69
202,58.9
204,60.29
206,58.04
208,55.26
210,65.57
212,52.92
214,59.96
216,51.44
218,55.33
220,55.73
222,52.75
224,60.14
226,55.15
228,60.05
230,60.06
232,56.77
234,55.89
236,57.24
238,56.34
240,56.46
242,57.02
244,55.46
246,59.48
248,51.9
250,58.73
252,55.41
254,50.18
256,57.44
258,58.07
260,60.64
262,60.06
264,61.42
266,54.52
268,54.75
270,57.99
272,64.14
274,57.63
276,59.11
278,57.19
280,59.17
282,49.04
284,55.93
286,52.59
288,51.39
290,56.74
292,59.56
294,58.61
296,56.87
298,58.97
300,57.54
302,55.91
304,51.64
306,65.56
308,55.21
310,55.75
312,56.31
314,59.53
316,61.71
318,56.15
320,56.36
322,56.02
324,62.85
326,60.15
328,58.58
330,52.94
332,61.69
334,61.95
336,54.02
338,63.85
340,56.48
342,57.84
344,48.92
346,42.21
348,33.2
350,30.09
352,26.34
354,26.99
356,24.16
358,21.96
360,19.94
362,20.21
364,17.82
366,19.83
368,17
370,16.7
372,15.94
374,14.97
376,16.43
378,15.19
380,15.47
382,14.57
384,14.47
386,13.11
388,13.16
390,14.51
392,12.59
394,14.22
396,13.59
398,13.65
400,12.81
402,12.94
404,12.56
406,12.62
408,12.03
410,12.05
412,13.23
414,11.66
416,11.59
418,13.42
420,11.36
422,12.37
424,11.03
426,11.97
428,12.33
430,13.49
432,12.48
434,10.79
436,11.6
438,11.26
440,12.57
442,12.49
444,11.2
446,11.29
448,12.07
450,12.33
452,11.4
454,11.58
456,12.13
458,11.27
460,0
