0,-1.98
2,-1.54
4,-1.65
6,-1.39
8,-1.57
10,-1.53
12,-2.02
14,-1.48
16,-1.63
18,-1.06
20,-1.63
22,-1.56
24,-1.54
26,-1.6
28,-1.73
30,-1.72
32,-1.54
34,-1.51
36,-1.29
38,-1.11
40,-1.88
42,-1.58
44,-1.95
46,-1.65
48,-1.64
50,0.01
52,2.12
54,3.02
56,10.57
58,16.36
60,22.22
62,32.25
64,43.73
66,45.12
68,67.07
70,85.8
72,114.5
74,155.4
76,147.45
78,237.36
80,267.42
82,285.87
84,273.48
86,302.85
88,312.07
90,308.94
92,333.89
94,339.38
96,280.6
98,297.99
100,279.16
102,252.38
104,246.1
106,219.79
108,185.48
110,174.09
112,156.92
114,141.44
116,117.34
118,125.37
120,109.55
122,96.68
124,90.43
126,94.86
128,92.35
130,86.76
132,78.44
134,70.87
136,65.96
138,67.03
140,70.18
142,72.17
144,63.76
146,56.65
148,60.86
150,64.2
152,49.38
154,56.95
156,50.65
158,52.71
160,48.4
162,59.31
164,53.03
166,49.98
168,50.14
170,49.97
172,54.55
174,56.05
176,55.85
178,58.57
180,52.78
182,55.4
184,56.87
186,48.87
188,54.17
190,50.16
192,49.64
194,51.53
196,52.09
198,53.41
200,45.67
202,56.19
204,54.93
206,52.72
208,53.06
210,57.2
212,51.67
214,53.9
216,52.98
218,53.36
220,53.37
222,53.23
224,54.36
226,55.35
228,51.9
230,54.19
232,56.41
234,52.12
236,48.49
238,51.81
240,49.82
242,50
244,48.24
246,51.37
248,54.64
250,52.28
252,52
254,49.71
256,53.25
258,47.94
260,50.67
262,51.82
264,49.77
266,54.36
268,51.5
270,49.32
272,54.99
274,51.83
276,53.93
278,49.63
280,48.52
282,52.8
284,55.08
286,55.69
288,47.15
290,51.27
292,47.85
294,46.17
296,47.06
298,47.65
300,50.79
302,48.49
304,47.05
306,51.78
308,49.37
310,54.49
312,52.24
314,52.36
316,51.69
318,53.65
320,50.02
322,56.53
324,52.44
326,53.06
328,44.71
330,47.66
332,50.91
334,56.06
336,54.79
338,46
340,55.32
342,55.69
344,48.53
346,50.3
348,51.61
350,40.44
352,33.9
354,29.8
356,24.23
358,24.36
360,22.21
362,18.83
364,16.66
366,16.44
368,13.94
370,13.49
372,12.28
374,12.1
376,10.33
378,8.86
380,8.23
382,7.51
384,7.01
386,6.24
388,5.87
390,5.26
392,4.8
394,4.75
396,4.38
398,4.31
400,4.19
402,3.89
404,3.19
406,3.51
408,3.65
410,3.26
412,3.72
414,3.75
416,3.53
418,3.5
420,3.43
422,3.32
424,3.89
426,2.88
428,3.32
430,3.1
432,3.54
434,3.32
436,2.92
438,3.66
440,3.96
442,3.24
444,2.73
446,0
