0,-2.24
2,-2.23
4,-2.17
6,-2.26
8,-2.1
10,-1.51
12,-2.09
14,-2.26
16,-2.36
18,-1.93
20,-2.18
22,-2.25
24,-1.97
26,-2.14
28,-2.26
30,-2.29
32,-2.13
34,-2.39
36,-2.31
38,-2.49
40,-2.46
42,-2.59
44,-2.62
46,-2.08
48,-1.47
50,1.73
52,3.15
54,4.31
56,6.47
58,8.74
60,11.12
62,12.08
64,13.67
66,15.09
68,16.01
70,17.22
72,16.8
74,18.58
76,19.5
78,21.6
80,21.46
82,23.25
84,21.85
86,21.84
88,22.12
90,21.16
92,23.87
94,22.78
96,24.42
98,25.3
100,24.45
102,26.9
104,25.47
106,24.35
108,26.5
110,26.95
112,24.55
114,25.97
116,24.26
118,27.93
120,23.45
122,25.31
124,25.5
126,27.39
128,29.28
130,25.73
132,26.41
134,28.49
136,25.75
138,25.98
140,27.55
142,25.07
144,27.32
146,29.62
148,25.26
150,25.38
152,27.21
154,28.79
156,27.76
158,28.72
160,25.71
162,26.1
164,27.47
166,26.64
168,22.62
170,29.33
172,26.14
174,27.27
176,23.56
178,25.77
180,27.81
182,27.52
184,26.64
186,29.26
188,24.9
190,29.49
192,30.34
194,27.86
196,25.19
198,27.12
200,30.06
202,34.27
204,28.09
206,25.93
208,28.87
210,27.82
212,26.09
214,28.72
216,27.72
218,25.16
220,24.46
222,25.87
224,27.39
226,28.1
228,27.85
230,26.18
232,32.55
234,29.26
236,28.8
238,26.27
240,27.91
242,29.83
244,31.03
246,27.04
248,29.76
250,29.3
252,30.18
254,29.74
256,28.97
258,25.18
260,29.05
262,28.76
264,30.67
266,28.62
268,28.34
270,29.2
272,27.57
274,30.08
276,26.74
278,28.62
280,28.35
282,29.17
284,27.45
286,27.31
288,28.04
290,27.16
292,30.55
294,30.21
296,25.07
298,28.39
300,28.32
302,27.36
304,29.75
306,29.82
308,30.53
310,28.04
312,26.36
314,27.9
316,27.31
318,30.75
320,26.23
322,29.39
324,29.76
326,26.65
328,25.5
330,29.11
332,28.16
334,29.09
336,31.92
338,26.57
340,30.78
342,25.16
344,30.47
346,28.96
348,29.35
350,31.08
352,27.7
354,31.18
356,26.24
358,30.51
360,29.12
362,27.11
364,28.06
366,28.93
368,28.07
370,28.42
372,28.35
374,27.7
376,29.05
378,29.87
380,27.12
382,29.48
384,29.36
386,27.93
388,31.53
390,29.78
392,26.78
394,28.1
396,28.92
398,28.14
400,29.55
402,28.18
404,27.16
406,32.23
408,29.07
410,27.99
412,29.93
414,27.09
416,27.9
418,28.9
420,26.32
422,28.96
424,29.57
426,26.17
428,30.92
430,26.53
432,28.57
434,27.54
436,27.53
438,26.26
440,28.61
442,30.85
444,27.45
446,28.57
448,29.46
450,29.92
452,30.71
454,26.74
456,28.79
458,28.27
460,27.32
462,27.18
464,28.79
466,29.9
468,27.36
470,27.89
472,31.34
474,28.99
476,28.59
478,29.89
480,26.93
482,32.38
484,27.38
486,30.44
488,26.16
490,28.78
492,28.17
494,30.19
496,28.95
498,29.9
500,25.07
502,31.72
504,30.4
506,31.74
508,30.63
510,29.56
512,30.59
514,33.06
516,27.8
518,27.25
520,31.65
522,28.63
524,30.91
526,28.87
528,30.45
530,26.13
532,28
534,29.81
536,31.89
538,23.33
540,29.75
542,28.63
544,25.11
546,30.53
548,25.23
550,26.62
552,31.06
554,27.09
556,31.1
558,28.44
560,30.27
562,27.27
564,27.95
566,29.26
568,28.45
570,29.76
572,24.35
574,26.28
576,28.54
578,28.4
580,29.13
582,27.53
584,27.58
586,28.74
588,30.33
590,27.05
592,28.95
594,28.38
596,27.5
598,27.91
600,30.21
602,29.72
604,30.09
606,23.67
608,28.46
610,26.89
612,30.99
614,27.12
616,30.51
618,27.29
620,26.99
622,29.18
624,28.09
626,28.53
628,30.28
630,29.8
632,24.77
634,31.98
636,31.9
638,30.11
640,27.91
642,24.42
644,23.99
646,21.56
648,22.47
650,14.71
652,14.57
654,13.92
656,10.57
658,9.08
660,7.89
662,7.47
664,6.61
666,6.44
668,6.26
670,4.74
672,4.17
674,4.74
676,3.91
678,4.07
680,4.02
682,4.33
684,3.56
686,3.06
688,3.2
690,3.28
692,2.59
694,2.86
696,2.45
698,2.44
700,2.08
702,2.01
704,2.23
706,2.34
708,2.01
710,1.89
712,1.85
714,1.44
716,1.54
718,1.44
720,1.44
722,1.58
724,1.43
726,1.4
728,1.42
730,1.41
732,1.48
734,1.35
736,1.62
738,1.64
740,1.63
742,1.65
744,1.45
746,1.28
748,1.6
750,1.26
752,1.43
754,1.4
756,1.59
758,1.02
760,1.54
762,1.48
764,1.02
766,1.12
768,1.04
770,0.76
772,0.99
774,1.02
776,0.34
778,0.8
780,0.37
782,0.4
784,-0.02
786,-0.02
788,0
