0,-2.01
2,-2.13
4,-2.17
6,-1.8
8,-2.02
10,-1.42
12,-1.53
14,-1.79
16,-1.89
18,-1.87
20,-1.82
22,-1.76
24,-1.66
26,-1.44
28,-1.6
30,-1.93
32,-1.46
34,-1.94
36,-1.63
38,-1.77
40,-1.51
42,-1.39
44,0.1
46,16.35
48,24.02
50,31.51
52,50.48
54,61.37
56,89.99
58,99.54
60,119.98
62,134.38
64,165.87
66,159.32
68,155.31
70,164.34
72,153.73
74,164.89
76,146.32
78,157.92
80,150.82
82,142.01
84,138.4
86,125.21
88,113.19
90,110.01
92,95.15
94,106.24
96,89.46
98,77.15
100,75.03
102,78.54
104,65.57
106,64.16
108,56.56
110,49.32
112,53.89
114,52.18
116,55.08
118,54.61
120,47.03
122,47.81
124,43.46
126,48.2
128,46.38
130,43.63
132,45.02
134,38.26
136,42.36
138,39.84
140,38.45
142,38.34
144,41.93
146,36.48
148,36.65
150,37.53
152,35.79
154,37.42
156,34.01
158,35.56
160,33.02
162,36.08
164,35.59
166,34.56
168,32.26
170,33.67
172,35.32
174,31.84
176,35
178,35.29
180,32.85
182,30.34
184,32.07
186,32.84
188,29.38
190,30.22
192,29.6
194,27.67
196,29.42
198,32.43
200,30.67
202,29.2
204,33.34
206,25.58
208,29.55
210,29.72
212,28.2
214,32.09
216,28.6
218,27.24
220,31.06
222,30.96
224,32.46
226,31.03
228,32.69
230,31.62
232,31.54
234,28.35
236,32.53
238,33.15
240,28.82
242,30.46
244,30.55
246,29.61
248,28.57
250,30.83
252,30.15
254,30.77
256,28.74
258,31.92
260,31.72
262,30.82
264,28.92
266,27.06
268,27.73
270,32.71
272,28.76
274,24.65
276,29.85
278,29.48
280,29.19
282,31.72
284,31.83
286,30.73
288,32.17
290,26.75
292,31.42
294,27.28
296,31.68
298,26.45
300,29.53
302,29.39
304,32.01
306,29.13
308,26.09
310,27.81
312,27.45
314,29.04
316,28.32
318,30.19
320,29.7
322,28.06
324,28.57
326,29.56
328,29.9
330,29.75
332,30.94
334,27.97
336,29.37
338,30.56
340,25.55
342,27.38
344,29.09
346,26.01
348,32.53
350,31.16
352,31.43
354,31.57
356,30.13
358,31.68
360,28
362,30.2
364,32.05
366,31.63
368,32.77
370,29.22
372,30.77
374,26.95
376,29
378,31.67
380,31.56
382,30.73
384,27.06
386,29.32
388,29.98
390,32.77
392,31.37
394,29.09
396,28.61
398,29.42
400,26.95
402,29.36
404,25.38
406,31.27
408,30.36
410,29.25
412,24.12
414,27.95
416,26.71
418,27.33
420,27.85
422,26.37
424,30.89
426,27.37
428,27.85
430,25.72
432,31.47
434,26.72
436,31.02
438,30.94
440,26.94
442,24.75
444,32.06
446,30.4
448,32.15
450,28.57
452,27.15
454,30.8
456,27.11
458,27.33
460,27.61
462,27.57
464,29.97
466,26.65
468,31.62
470,30.16
472,28.32
474,28.69
476,31.35
478,29.59
480,28.11
482,28.14
484,29.64
486,30.98
488,27.57
490,28.19
492,30.49
494,28.77
496,30.28
498,27.31
500,28.45
502,28.46
504,28.13
506,28.46
508,27.77
510,29.73
512,27.64
514,26.95
516,27.66
518,30.34
520,29.53
522,31.05
524,31.66
526,25.82
528,31.6
530,29.52
532,31.4
534,29.98
536,26.89
538,29.48
540,25.53
542,27.98
544,28.38
546,30.71
548,25.23
550,26.47
552,30.44
554,26.84
556,27.48
558,30.74
560,29.49
562,30.92
564,26.7
566,30.22
568,26.99
570,28.17
572,27.86
574,26.54
576,28.69
578,30.8
580,30.59
582,28.43
584,31.5
586,29.96
588,24.54
590,29.97
592,30.07
594,29.27
596,29.63
598,27.98
600,28.13
602,27.54
604,26.85
606,31.17
608,28.14
610,30
612,25.5
614,31.32
616,26.93
618,29.9
620,27.68
622,28.95
624,27.26
626,29.69
628,25.71
630,25.66
632,32.25
634,29.34
636,27.3
638,29.16
640,23.97
642,20.08
644,23.58
646,16.25
648,14.26
650,12.24
652,10.47
654,9.54
656,7.78
658,6.84
660,7.55
662,6.06
664,5.72
666,4.8
668,5.34
670,3.9
672,5.01
674,5.29
676,4.17
678,4.08
680,4.05
682,3.73
684,3.16
686,2.19
688,2.46
690,2.23
692,3.44
694,3.06
696,3.41
698,3.49
700,3.19
702,3.42
704,2.65
706,2.7
708,2.16
710,2.47
712,2.31
714,2.05
716,2.13
718,2.36
720,2.17
722,2.22
724,2.21
726,2.21
728,2.21
730,2.81
732,2.5
734,2.93
736,2.44
738,2.26
740,2.13
742,2.06
744,1.91
746,1.89
748,1.66
750,2.28
752,2.6
754,2.27
756,1.84
758,1.12
760,1.66
762,1.63
764,1.7
766,1.2
768,1.28
770,1.7
772,0
