0,-2.11
2,-2.29
4,-2.71
6,-2.45
8,-2.51
10,-2.56
12,-2.71
14,-2.01
16,-2.65
18,-2.71
20,-2.5
22,-2.12
24,-2.35
26,-2.51
28,-2.46
30,-2.36
32,-2.45
34,-2.2
36,-2.49
38,-3
40,-3.02
42,-3.22
44,-0.96
46,1.01
48,9.86
50,14.36
52,21.31
54,20.95
56,23.98
58,24.82
60,26.39
62,30.93
64,30.16
66,34.19
68,33.11
70,31.22
72,33.15
74,34.16
76,39.3
78,40.39
80,45.92
82,38.56
84,47.61
86,46.37
88,45.15
90,51.95
92,44
94,48.81
96,45.94
98,49.72
100,46.78
102,49.6
104,51.15
106,51.27
108,46.93
110,46.02
112,46.9
114,41.92
116,47.42
118,50.75
120,43.48
122,47.58
124,45.9
126,52.77
128,48.66
130,45.38
132,51.53
134,48.66
136,50.26
138,46.96
140,48.5
142,44.49
144,47.02
146,53.13
148,47.84
150,51.67
152,46.23
154,49.08
156,47.65
158,50.08
160,48.67
162,47.74
164,48.95
166,48.08
168,49.21
170,51.3
172,48.43
174,51.47
176,55.08
178,45.47
180,48.22
182,49.04
184,53.05
186,46.87
188,52.24
190,51.52
192,54.6
194,45.71
196,50.82
198,49.44
200,45.72
202,49.54
204,43.7
206,55.89
208,51.11
210,48.47
212,43.42
214,44.83
216,46.27
218,48.81
220,49.38
222,46.34
224,51.5
226,43.15
228,42.64
230,50.13
232,54.06
234,46.88
236,52.7
238,53.16
240,55.07
242,49.85
244,48.79
246,49.54
248,54.23
250,55.98
252,52.79
254,49.98
256,48.87
258,54.01
260,52.13
262,51.28
264,46.46
266,47.64
268,46.53
270,54.45
272,48.7
274,47.5
276,40.85
278,51.43
280,50.13
282,46.33
284,51.43
286,52.48
288,43.86
290,54.52
292,51.27
294,51.21
296,44.36
298,50.91
300,50.51
302,48.66
304,43.81
306,49.02
308,48.51
310,52.06
312,48.23
314,47.22
316,51.8
318,44.9
320,44.21
322,52.75
324,44.68
326,50.16
328,47.31
330,52.45
332,53.24
334,53.86
336,50.14
338,44.71
340,53.27
342,36.25
344,27.5
346,22.95
348,18.66
350,16.85
352,14.29
354,15.05
356,12.79
358,10.33
360,8.77
362,8.94
364,8.46
366,7.65
368,7.41
370,6.48
372,5.88
374,5.51
376,4.28
378,3.89
380,3.98
382,3.15
384,3.62
386,3.23
388,2.9
390,2.95
392,3.14
394,3.07
396,2.76
398,3.14
400,2.76
402,3.7
404,2.72
406,2.89
408,2.64
410,2.49
412,2.79
414,2.27
416,1.84
418,2.19
420,2.4
422,2.16
424,2.32
426,1.59
428,1.75
430,1.67
432,1.76
434,2.1
436,2.44
438,2.22
440,1.68
442,2.21
444,1.93
446,1.65
448,1.57
450,1.74
452,1.38
454,1.23
456,1.17
458,1.17
460,1.17
462,1.13
464,0.67
466,1.08
468,0.7
470,0.27
472,0.26
474,0.26
476,0.26
478,0.26
480,0.06
482,0.05
484,0.27
486,0.29
488,0.29
490,0
