0,-0.72
2,-0.71
4,-0.73
6,-0.61
8,-0.69
10,-0.56
12,-0.6
14,-0.72
16,-0.71
18,-0.64
20,-0.58
22,-1.05
24,-0.98
26,-0.57
28,-1.04
30,-0.62
32,-1.08
34,-1.19
36,-1.6
38,-1.22
40,-1.44
42,2.12
44,3.53
46,12.79
48,21.26
50,23.42
52,21.31
54,26.1
56,29.3
58,30.99
60,34.1
62,33.48
64,33.16
66,39.55
68,43.37
70,43.1
72,45.69
74,47.95
76,48.21
78,53.96
80,51.98
82,50.38
84,49.82
86,52.59
88,52.65
90,56.5
92,53.88
94,58.81
96,58.66
98,52.82
100,60.03
102,58.15
104,61.64
106,54.91
108,58.21
110,65.35
112,60.04
114,59
116,57.71
118,56.23
120,61.16
122,54.75
124,65.91
126,59.56
128,56.13
130,63.13
132,63.41
134,56.29
136,62.01
138,58.68
140,63.87
142,60.88
144,58.09
146,56.34
148,52.83
150,57.25
152,45.53
154,55.44
156,50.89
158,60.09
160,49.93
162,56.1
164,52.84
166,50.78
168,52.03
170,49.93
172,53.22
174,55.42
176,55.12
178,50.99
180,50.73
182,48.94
184,45.58
186,51.77
188,46.77
190,54.86
192,53.69
194,53.17
196,50.4
198,51.44
200,58.1
202,59.81
204,51.8
206,52.71
208,53.65
210,48.53
212,56.57
214,58.29
216,50.44
218,55.63
220,52.26
222,52.03
224,49.07
226,49.47
228,47.33
230,52.44
232,46.77
234,53.43
236,54.34
238,49.21
240,50.1
242,51.35
244,43.08
246,43.42
248,54.76
250,46.89
252,44.25
254,46.02
256,49.56
258,49.98
260,56.95
262,51.76
264,55.02
266,50.66
268,53.13
270,52.27
272,48.81
274,51.42
276,49.73
278,53.89
280,47.48
282,49.11
284,50.89
286,48.36
288,54.45
290,47.24
292,49.02
294,49.11
296,46.68
298,54.47
300,48.62
302,51.68
304,47.74
306,52.11
308,48.14
310,51.42
312,42.8
314,49.2
316,48.23
318,52.72
320,49.96
322,51.9
324,49.86
326,57.17
328,55.12
330,55.53
332,54.46
334,52.25
336,45.15
338,40.71
340,33.42
342,31.86
344,27.71
346,23.89
348,19.39
350,20.1
352,16.61
354,15.09
356,14.69
358,12.67
360,13.07
362,11.93
364,11.44
366,11.34
368,10.65
370,9.2
372,9.29
374,8.77
376,7.39
378,6.74
380,6.37
382,6.01
384,5.97
386,5.39
388,6.06
390,5.14
392,6.19
394,5.04
396,5.11
398,5.47
400,5.21
402,4.82
404,5.23
406,4.4
408,4.89
410,4.68
412,4.8
414,4.03
416,3.87
418,4.57
420,3.16
422,4.2
424,2.79
426,3.79
428,3.43
430,3.03
432,3.33
434,3.87
436,3.09
438,2.93
440,3.27
442,3.19
444,3.44
446,3.68
448,3.75
450,3.43
452,2.95
454,3.29
456,3.35
458,3.33
460,2.98
462,3.14
464,3.36
466,3.65
468,3.38
470,2.8
472,2.84
474,2.45
476,2.49
478,2.72
480,2.72
482,2.54
484,1.83
486,1.76
488,2.18
490,2.21
492,1.71
494,1.75
496,1.41
498,1.69
500,1.46
502,0
