0,-2.7
2,-2.31
4,-2.23
6,-2.33
8,-2.36
10,-2.28
12,-2.4
14,-2.44
16,-2.44
18,-2.33
20,-2.05
22,-2.46
24,-2.52
26,-2.26
28,-2.2
30,-2.3
32,-2.49
34,-2.42
36,-2.74
38,-3.09
40,-2.32
42,0.41
44,2.86
46,11.25
48,18.35
50,19.58
52,21.46
54,24.84
56,27.21
58,28.7
60,31.1
62,32.52
64,35.21
66,35.02
68,38.6
70,39.93
72,43.9
74,47.01
76,48.04
78,48.12
80,50.61
82,52.47
84,47.89
86,47.3
88,44.08
90,50.94
92,50.81
94,53.85
96,55.62
98,52.77
100,58.36
102,53.03
104,46.22
106,56.64
108,51.46
110,51.51
112,56.26
114,48.46
116,52.64
118,60.77
120,56.16
122,63.9
124,61.15
126,57.27
128,59.95
130,72.22
132,56.65
134,69.32
136,60.13
138,67.36
140,59.07
142,64.73
144,67.71
146,62.89
148,63.3
150,61.98
152,62.54
154,57.27
156,59.02
158,62.22
160,59.38
162,68.57
164,61.66
166,66.63
168,54.5
170,62.71
172,63.91
174,55.44
176,56.27
178,67.41
180,63.32
182,57.34
184,64.94
186,59.68
188,65.46
190,53.69
192,56.05
194,65.17
196,62.8
198,64.68
200,60.09
202,60.17
204,56.75
206,55.52
208,49.96
210,56.04
212,48.85
214,53.69
216,57.2
218,59.84
220,56.77
222,59.81
224,54.15
226,53.02
228,55.72
230,56.09
232,59.71
234,49.32
236,50.39
238,48.12
240,50.38
242,47.43
244,43.63
246,52.08
248,52.95
250,52.23
252,48.27
254,47.9
256,46.04
258,51.11
260,43.13
262,40.08
264,45.44
266,49.1
268,50.86
270,43.44
272,49.84
274,45.48
276,49.37
278,50.65
280,53.24
282,46.47
284,51.68
286,53.45
288,48.92
290,48.8
292,46.55
294,44.5
296,49.58
298,43.71
300,48.27
302,45.42
304,45.54
306,53.06
308,50.5
310,45.8
312,50.84
314,43.99
316,52.05
318,51.72
320,50.31
322,51.82
324,47.81
326,49.83
328,50.02
330,47.93
332,47.03
334,48.08
336,47.91
338,47.76
340,35.97
342,26.2
344,20.05
346,19.09
348,16.27
350,14.98
352,13.21
354,11.65
356,10.31
358,9.22
360,7.53
362,6.48
364,7.4
366,7.46
368,6.44
370,6.09
372,5.9
374,5.18
376,5.1
378,3.97
380,4.19
382,3.38
384,3.26
386,2.6
388,2.57
390,2.13
392,1.87
394,1.56
396,1.86
398,1.85
400,1.73
402,1.89
404,1.6
406,1.89
408,1.78
410,1.84
412,1.8
414,1.99
416,2.01
418,1.99
420,1.84
422,1.95
424,1.71
426,1.99
428,1.72
430,1.46
432,1.85
434,1.95
436,1.9
438,1.93
440,2.02
442,2.18
444,2.07
446,1.73
448,1.5
450,1.53
452,1.55
454,1.74
456,1.64
458,1.8
460,1.15
462,1.17
464,1.15
466,0.42
468,0.81
470,0.49
472,0.84
474,0.42
476,0
