0,-0.75
2,-1.15
4,-0.34
6,-0.79
8,-0.81
10,-0.38
12,-0.4
14,-0.37
16,-0.77
18,-0.15
20,-0.37
22,-0.38
24,-0.37
26,-0.38
28,-0.43
30,-0.13
32,-0.32
34,-0.17
36,-0.44
38,-0.42
40,-0.17
42,-0.23
44,0.17
46,-0.51
48,-0.56
50,0.07
52,-0.02
54,-0.68
56,-0.75
58,-0.9
60,-1.02
62,-0.37
64,0.21
66,0.35
68,0.33
70,0.71
72,1.23
74,1.62
76,2.43
78,3.52
80,2.94
82,3.39
84,4.83
86,5.11
88,5
90,4.53
92,5.45
94,4.91
96,5.2
98,5.16
100,5.41
102,5.42
104,5.8
106,5.02
108,5.4
110,4.42
112,5.46
114,5.34
116,5.74
118,4.85
120,5.87
122,6.19
124,5.39
126,6.21
128,5.47
130,6.34
132,6.47
134,6.17
136,6.17
138,6.44
140,6.94
142,6.96
144,6.42
146,6.81
148,7.03
150,7.26
152,6.44
154,7.64
156,7.38
158,8.16
160,7.41
162,7.71
164,7.28
166,8.24
168,7.94
170,8.46
172,8.48
174,6.99
176,7.67
178,7.49
180,10
182,7.96
184,7.97
186,8.57
188,8.33
190,8.52
192,8.72
194,8.54
196,8.3
198,9.27
200,8.93
202,7.79
204,9.9
206,9.35
208,9.92
210,10.24
212,9.66
214,9
216,9.81
218,8.81
220,9.47
222,8.66
224,7.92
226,8.28
228,8.81
230,8.83
232,9.63
234,8.68
236,8.63
238,7.54
240,9.2
242,8.83
244,9.02
246,8.62
248,8.73
250,9.35
252,8.2
254,7.74
256,8.91
258,8
260,7.96
262,8.06
264,7.58
266,9.03
268,8.7
270,9.37
272,8.21
274,8.08
276,7.77
278,8.18
280,8.76
282,8.22
284,8.89
286,8.63
288,8.24
290,9.34
292,8.19
294,8.93
296,9.39
298,8.15
300,8.96
302,8.45
304,9.02
306,9.02
308,8.56
310,9.94
312,8.28
314,9.62
316,8.68
318,8.6
320,10.27
322,9.78
324,10.14
326,9.73
328,9.27
330,9.69
332,8.64
334,8.9
336,8.99
338,10.23
340,8.92
342,7.83
344,8.83
346,9.48
348,9.55
350,9.58
352,9.48
354,8.42
356,8.13
358,8.55
360,7.97
362,9.28
364,9.16
366,8.71
368,8.7
370,7.87
372,7.15
374,7.24
376,7.86
378,8.16
380,8.16
382,8.28
384,8.23
386,8.23
388,8.17
390,8.91
392,9.38
394,7.79
396,10.34
398,8.44
400,8.76
402,9.57
404,8.3
406,8.76
408,9.31
410,8.14
412,9.74
414,8.55
416,8.8
418,8.72
420,8.98
422,8.94
424,8.24
426,9.02
428,8.91
430,9.18
432,9.61
434,8.9
436,8.37
438,8.28
440,9.57
442,8.6
444,9.3
446,9.31
448,8.19
450,8.05
452,7.95
454,8.74
456,8.57
458,8.96
460,7.81
462,8.57
464,8.83
466,9.64
468,8.97
470,8.3
472,9.18
474,9.4
476,8.69
478,8.62
480,8.84
482,8.36
484,9.72
486,8.57
488,8.43
490,8.93
492,8.95
494,9.12
496,9.06
498,8.68
500,8.93
502,8.76
504,9.06
506,10.51
508,9.1
510,9.38
512,8.55
514,8.9
516,8.89
518,9.91
520,8.68
522,8.17
524,8.74
526,8.55
528,8.8
530,8.32
532,8.17
534,8.68
536,9.15
538,8.76
540,9.12
542,8.49
544,9.3
546,9.01
548,8.5
550,9.64
552,9.64
554,9.16
556,8.82
558,8.32
560,10.01
562,8.62
564,8.87
566,8.99
568,9.87
570,9.38
572,9.2
574,9.85
576,8.93
578,8.49
580,8.52
582,9.36
584,8.45
586,9.36
588,8.95
590,9.54
592,9.7
594,8.98
596,9.59
598,8.91
600,7.49
602,8.18
604,9.58
606,8.33
608,8.65
610,8.71
612,8.55
614,8.15
616,9.32
618,8.72
620,7.44
622,7.99
624,9.48
626,8.74
628,9.58
630,9.47
632,9.63
634,8.8
636,8.74
638,9.49
640,9.08
642,8.66
644,10.28
646,8.94
648,10.56
650,10.05
652,9.06
654,8.7
656,7.93
658,9.28
660,6.49
662,6.17
664,5.23
666,4.49
668,4.16
670,3.87
672,3.4
674,3.41
676,3.23
678,3.01
680,3.25
682,2.74
684,2.92
686,3.01
688,2.96
690,2.86
692,2.94
694,2.14
696,2.39
698,2
700,1.88
702,2.08
704,2.16
706,2.11
708,2.04
710,1.88
712,2.42
714,2.04
716,2.12
718,1.78
720,1.19
722,1.79
724,2.04
726,1.7
728,1.39
730,0.89
732,1.47
734,1.01
736,1.06
738,1.13
740,0.79
742,0.97
744,0.78
746,0.94
748,0.67
750,0.19
752,0.2
754,0.19
756,0.21
758,0.28
760,0.74
762,0.29
764,0
