0,-0.16
2,-0.39
4,-0.45
6,-0.43
8,-0.19
10,0.22
12,-0.22
14,-0.20
16,-0.18
18,0.22
20,-0.22
22,-0.21
24,0.26
26,-0.19
28,-0.44
30,-0.36
32,-0.42
34,-0.39
36,-0.59
38,-0.58
40,-1.21
42,0.53
44,3.08
46,22.51
48,30.28
50,42.92
52,57.71
54,74.90
56,104.76
58,137.94
60,147.82
62,144.81
64,200.62
66,206.56
68,231.22
70,216.70
72,233.78
74,239.05
76,243.90
78,223.36
80,207.55
82,170.26
84,169.24
86,163.71
88,151.41
90,143.55
92,150.44
94,121.56
96,137.44
98,124.34
100,120.71
102,113.13
104,103.44
106,103.36
108,93.94
110,87.63
112,91.16
114,87.51
116,82.91
118,74.61
120,90.16
122,91.24
124,90.18
126,76.19
128,64.62
130,67.92
132,67.12
134,72.73
136,68.61
138,62.77
140,54.60
142,58.40
144,54.27
146,57.88
148,54.17
150,54.62
152,51.89
154,52.44
156,48.48
158,46.70
160,47.23
162,41.98
164,43.67
166,36.93
168,45.96
170,37.31
172,36.64
174,41.14
176,39.10
178,41.42
180,32.92
182,35.89
184,35.07
186,37.43
188,38.03
190,37.39
192,37.68
194,33.95
196,38.70
198,35.56
200,31.62
202,37.82
204,30.51
206,33.80
208,32.72
210,34.96
212,34.77
214,38.05
216,34.18
218,34.79
220,30.78
222,32.01
224,33.59
226,28.21
228,30.96
230,33.67
232,33.34
234,28.81
236,32.45
238,31.26
240,30.67
242,35.28
244,31.57
246,35.22
248,33.82
250,29.33
252,28.44
254,29.06
256,31.13
258,31.32
260,32.44
262,28.71
264,30.60
266,29.22
268,31.32
270,32.08
272,30.90
274,31.71
276,29.46
278,30.11
280,28.51
282,29.55
284,32.69
286,28.65
288,29.89
290,32.59
292,32.46
294,29.52
296,32.02
298,30.95
300,33.24
302,31.03
304,30.03
306,31.97
308,31.77
310,32.27
312,31.67
314,29.14
316,30.27
318,30.50
320,30.62
322,30.05
324,30.24
326,29.28
328,33.78
330,31.66
332,31.20
334,27.99
336,30.17
338,30.82
340,30.84
342,31.33
344,30.54
346,28.58
348,27.40
350,30.05
352,28.40
354,26.78
356,28.93
358,24.07
360,29.82
362,31.24
364,32.91
366,27.83
368,32.08
370,30.19
372,30.73
374,28.71
376,30.43
378,31.31
380,30.51
382,28.65
384,31.47
386,30.70
388,30.70
390,29.74
392,25.77
394,28.94
396,29.03
398,26.13
400,26.34
402,26.43
404,26.30
406,29.80
408,28.21
410,28.87
412,32.08
414,29.57
416,30.41
418,25.22
420,29.60
422,30.37
424,27.87
426,31.17
428,30.53
430,30.85
432,31.26
434,31.90
436,32.15
438,29.59
440,30.16
442,29.04
444,28.51
446,26.28
448,28.42
450,30.92
452,34.34
454,31.31
456,28.93
458,29.09
460,28.18
462,26.46
464,30.85
466,27.50
468,26.10
470,32.95
472,30.20
474,31.55
476,27.89
478,30.16
480,27.41
482,28.67
484,28.25
486,26.35
488,31.14
490,33.39
492,27.76
494,27.16
496,30.08
498,31.71
500,29.26
502,29.34
504,26.88
506,26.41
508,27.51
510,27.81
512,31.56
514,27.90
516,28.66
518,28.95
520,27.62
522,27.62
524,29.56
526,27.11
528,24.98
530,28.47
532,27.37
534,29.38
536,29.38
538,28.37
540,29.47
542,30.69
544,31.45
546,32.18
548,30.36
550,28.79
552,31.00
554,27.26
556,28.99
558,28.25
560,30.18
562,30.19
564,30.81
566,28.66
568,30.78
570,30.66
572,29.74
574,30.92
576,30.11
578,28.62
580,31.51
582,30.38
584,29.67
586,24.87
588,30.19
590,27.75
592,31.29
594,30.24
596,26.37
598,30.07
600,30.87
602,30.04
604,33.49
606,29.04
608,25.55
610,31.80
612,27.73
614,29.59
616,30.08
618,26.74
620,28.39
622,29.35
624,28.73
626,29.48
628,30.16
630,30.18
632,29.11
634,32.94
636,32.02
638,29.46
640,26.80
642,23.39
644,23.36
646,13.85
648,14.64
650,11.19
652,9.75
654,9.65
656,8.29
658,7.75
660,6.85
662,7.24
664,7.13
666,6.64
668,5.87
670,5.00
672,5.65
674,4.69
676,3.93
678,3.93
680,4.85
682,4.14
684,4.20
686,4.82
688,4.09
690,4.01
692,3.90
694,4.10
696,4.37
698,4.18
700,3.86
702,3.56
704,2.88
706,3.25
708,3.26
710,3.26
712,2.95
714,2.85
716,3.56
718,2.92
720,2.75
722,3.17
724,3.12
726,3.10
728,2.79
730,3.04
732,2.22
734,2.44
736,2.18
738,2.58
740,2.56
742,2.51
744,2.31
746,2.03
748,2.46
750,2.01
752,2.69
754,2.53
756,2.56
758,1.69
760,1.95
762,1.89
764,1.91
766,1.73
768,1.92
770,2.03
772,1.96
774,1.67
776,1.67
778,1.20
780,1.76
782,1.01
784,1.33
786,1.30
788,1.25
790,1.48
792,1.17
794,1.44
796,1.28
798,1.39
800,0.76
802,1.36
804,1.25
806,1.36
808,1.27
810,1.10
812,1.77
814,1.70
816,1.60
818,1.33
820,1.36
822,0.64
824,1.20
826,1.33
828,1.72
830,1.35
832,1.67
834,1.78
836,1.68
838,1.18
840,1.27
842,1.60
844,1.84
846,1.75
848,1.75
850,1.79
852,1.71
854,1.84
856,1.74
858,1.85
860,1.48
862,1.65
864,1.35
866,1.41
868,1.38
870,1.19
872,1.30
874,0.00
