0,-1.7
2,-1.51
4,-1.8
6,-2.31
8,-1.71
10,-1.93
12,-1.83
14,-2.13
16,-2.28
18,-1.74
20,-1.8
22,-1.82
24,-2.25
26,-2.32
28,-1.68
30,-2.09
32,-2.14
34,-2.55
36,-2.72
38,-2.07
40,-2.4
42,-0.6
44,-0.24
46,0.01
48,3.51
50,4.79
52,5.29
54,12.48
56,17.47
58,19.17
60,22.11
62,21.27
64,24.12
66,32.61
68,38.56
70,47.93
72,53.95
74,58.2
76,54.31
78,61.64
80,71.46
82,68.11
84,79.62
86,63.63
88,74.54
90,71.35
92,71.33
94,73.03
96,77.98
98,71.09
100,71.8
102,69.12
104,57.12
106,64.86
108,62.58
110,62.9
112,63.19
114,55.71
116,65.67
118,64.26
120,52.78
122,56.86
124,60.2
126,55.92
128,45.45
130,45.6
132,50.17
134,43.65
136,37.4
138,40.16
140,43.86
142,42.12
144,43.98
146,38.57
148,43.9
150,40.7
152,38.71
154,40.45
156,42.31
158,40.7
160,45.2
162,38.15
164,33.93
166,43.61
168,33.58
170,32.01
172,37.33
174,37.19
176,38.17
178,39.28
180,37.96
182,41.67
184,37.03
186,36.04
188,39.42
190,37.71
192,34.96
194,36.4
196,40.58
198,37.4
200,33.8
202,38.73
204,38.73
206,32.3
208,34.49
210,35.39
212,38.44
214,40.95
216,37.06
218,36.14
220,36.46
222,33.23
224,34.8
226,38.36
228,40.13
230,35.18
232,35.87
234,36.32
236,33.59
238,37.91
240,40.79
242,37.53
244,35.81
246,40.47
248,40.2
250,36.29
252,39.66
254,37.99
256,38.66
258,41.79
260,36.93
262,36.91
264,38.37
266,36.62
268,36.96
270,33.8
272,37.04
274,35.25
276,33.03
278,35.69
280,35.1
282,35.85
284,39.18
286,34.68
288,35.7
290,39.66
292,35.8
294,34.2
296,38.71
298,34.09
300,38.46
302,34.58
304,38.06
306,34.6
308,32.51
310,37.78
312,34.64
314,34.28
316,41.41
318,35.84
320,37.98
322,39.32
324,32.8
326,38.71
328,34.04
330,36.84
332,39.76
334,35.72
336,37.41
338,38
340,34.8
342,38.22
344,35.43
346,33.91
348,36.4
350,31.04
352,37.03
354,32.47
356,33.38
358,38.34
360,35.48
362,37.19
364,31.73
366,35.98
368,35.62
370,34.36
372,36.8
374,36.4
376,35.81
378,37.16
380,38.49
382,36.42
384,34.34
386,36.26
388,37.44
390,33.51
392,36.16
394,36.93
396,35.35
398,36.5
400,33.18
402,33.44
404,36.18
406,35.26
408,34.5
410,37.92
412,35.46
414,37.21
416,35.17
418,38.62
420,35.61
422,34.55
424,36.83
426,36.41
428,34.39
430,32.54
432,38.44
434,38.52
436,33.48
438,36.24
440,37.73
442,36.12
444,38.6
446,39.76
448,33.73
450,36.53
452,36.17
454,35.81
456,38.26
458,32.37
460,38.64
462,38.77
464,37.41
466,33.12
468,34.42
470,36.15
472,35.32
474,31.91
476,30.68
478,34.7
480,33.22
482,35.22
484,32.46
486,34.23
488,37.59
490,33.28
492,33.53
494,35.74
496,33.8
498,33.99
500,33.2
502,36.35
504,32.33
506,37.18
508,30.82
510,33.26
512,33.6
514,35.38
516,32.39
518,31.79
520,35.3
522,36.86
524,35.08
526,35.06
528,39.22
530,34.38
532,41.35
534,36.37
536,38.39
538,35.16
540,33.26
542,36.23
544,36.44
546,33.43
548,30.93
550,34.22
552,35.73
554,36.29
556,39.63
558,33.65
560,37.12
562,37.1
564,36.2
566,32.74
568,35.52
570,38.53
572,37.73
574,36.35
576,38.74
578,37.7
580,34.43
582,36.76
584,31.65
586,38.37
588,33.24
590,35.9
592,35.89
594,38.29
596,36.78
598,38.63
600,36.97
602,29.96
604,35.96
606,35.22
608,35.5
610,36.9
612,33.03
614,37.9
616,37.29
618,34.31
620,34.24
622,35.49
624,33.85
626,38.9
628,38.66
630,37.66
632,35.82
634,37.16
636,34.05
638,36.36
640,31.68
642,31.78
644,24.24
646,22.12
648,20.37
650,17.39
652,16.4
654,18.31
656,16.31
658,15.95
660,15.76
662,13.42
664,13.1
666,12.59
668,13.07
670,12.85
672,13.13
674,12.14
676,12.92
678,12.58
680,10.3
682,12.23
684,11.57
686,10.46
688,10.67
690,10.69
692,11.38
694,11.25
696,10.99
698,10.17
700,11
702,9.99
704,9.87
706,10.33
708,10.08
710,10.3
712,9.57
714,8.85
716,9.56
718,10.18
720,8.96
722,9.54
724,9.82
726,9.8
728,9.07
730,9.65
732,8.39
734,9.91
736,8.65
738,8.85
740,8.59
742,8.98
744,8.92
746,7.95
748,9.27
750,9.96
752,0
