0,-0.07
2,-0.08
4,-0.08
6,-0.71
8,-0.11
10,-0.51
12,-0.51
14,-0.81
16,-0.56
18,-0.69
20,-0.5
22,-0.52
24,-0.56
26,-0.6
28,-0.49
30,-0.6
32,-0.75
34,-0.66
36,-0.92
38,-0.55
40,-1.24
42,-1.26
44,0.78
46,1.35
48,2.01
50,5.23
52,6.2
54,8.18
56,9.66
58,13.03
60,17.33
62,17.62
64,16.97
66,18.66
68,17.84
70,20.98
72,23.14
74,22.87
76,20.2
78,23.61
80,23.05
82,21.31
84,22.9
86,22.24
88,24.9
90,26.2
92,25.73
94,21.37
96,22.81
98,26.34
100,28.01
102,25.48
104,33.01
106,25.37
108,22.82
110,28.09
112,26.56
114,25.88
116,29.1
118,29.02
120,31.44
122,24.71
124,25.97
126,29.3
128,26.1
130,31.41
132,28.86
134,29.61
136,29.45
138,26.58
140,29.46
142,33.21
144,29.07
146,29.14
148,27.98
150,25.4
152,32.07
154,27.54
156,30.53
158,26.46
160,27.57
162,32.24
164,31.02
166,31.19
168,25.7
170,28.59
172,27.58
174,29
176,31.01
178,27.84
180,27.51
182,26.26
184,27.48
186,29.29
188,30.1
190,30.04
192,26.48
194,25.15
196,28.12
198,28.43
200,27.55
202,28.81
204,29.67
206,25.86
208,32.03
210,27.46
212,26.06
214,31.01
216,28.05
218,28.61
220,31.92
222,26.1
224,30.78
226,29.74
228,27.32
230,25.76
232,28.6
234,32.72
236,28.89
238,28.72
240,30.82
242,30.81
244,27.15
246,30.7
248,27.36
250,30.19
252,28.38
254,27.53
256,28.51
258,28.55
260,29.6
262,27.07
264,24.93
266,26.25
268,31.23
270,28.17
272,26.07
274,29.75
276,28.75
278,27.32
280,25.68
282,30.96
284,28.6
286,27.25
288,26.08
290,28.7
292,32.07
294,29.81
296,28.69
298,26.54
300,27.47
302,28.09
304,26.69
306,29.29
308,27.59
310,26.39
312,25.82
314,26.41
316,30.58
318,25.96
320,29.55
322,28.87
324,30.33
326,29.6
328,24.98
330,26.29
332,29.15
334,27.11
336,27.94
338,23.88
340,23.99
342,28.95
344,29.67
346,28.89
348,26.21
350,28.81
352,28.82
354,28.2
356,30.48
358,29.2
360,25.19
362,26.12
364,23.1
366,27.16
368,26.89
370,27.46
372,23.92
374,27.87
376,26.27
378,25.56
380,27.78
382,29.61
384,25.89
386,29.63
388,29.4
390,29.22
392,29.07
394,30.61
396,26.65
398,29.05
400,27.06
402,27.99
404,31.06
406,28.24
408,29.27
410,27.62
412,26.67
414,26.53
416,29.98
418,27.18
420,28.43
422,27.44
424,28.3
426,26.14
428,29.62
430,31.13
432,28.72
434,30.3
436,27.92
438,27.48
440,27.01
442,27.97
444,29.09
446,27.45
448,29.53
450,29.01
452,31.69
454,28.63
456,29.2
458,30.71
460,27.83
462,27.35
464,29.61
466,29.81
468,25.68
470,27.42
472,32.34
474,30.27
476,28.76
478,27.59
480,26.85
482,31.51
484,31.18
486,26.13
488,30.32
490,26.47
492,27.6
494,27.74
496,30.74
498,28.96
500,26.59
502,27.18
504,28.62
506,27.88
508,27.98
510,26.4
512,27.87
514,28.78
516,30.03
518,29.4
520,28.68
522,29.13
524,28.56
526,29.01
528,27.73
530,25.9
532,28.35
534,28.96
536,30.37
538,26.59
540,28.9
542,29.38
544,26.88
546,29.27
548,29.27
550,28.72
552,25.93
554,24.76
556,31.7
558,26.62
560,26.67
562,24.75
564,28.24
566,27.06
568,27.65
570,28.13
572,30.59
574,30.95
576,31.2
578,29.83
580,30.15
582,28.29
584,27.65
586,30.97
588,28.17
590,29.79
592,27.95
594,26.89
596,30.67
598,26.98
600,30.38
602,27.81
604,28.41
606,29.63
608,29.94
610,29.12
612,26.18
614,31.86
616,28.28
618,31.91
620,30.3
622,31.35
624,31.24
626,29.32
628,28.63
630,28.7
632,32.33
634,30.7
636,32.34
638,31.66
640,26.09
642,25.71
644,24.52
646,18.82
648,15.19
650,13.93
652,12.87
654,10.29
656,9.55
658,7.76
660,7.44
662,5.53
664,5.55
666,5.6
668,6.21
670,5.07
672,5.66
674,4.61
676,4.15
678,3.96
680,3.86
682,4.21
684,3.74
686,3.62
688,3.33
690,3.72
692,3.76
694,3.72
696,3.69
698,3.63
700,3.4
702,3.67
704,3.42
706,2.86
708,2.79
710,2.84
712,3.32
714,3.3
716,3.25
718,0
