0,-1.84
2,-2.35
4,-1.9
6,-2.23
8,-1.89
10,-2.07
12,-2.68
14,-2.18
16,-2.63
18,-2.29
20,-2.56
22,-2.13
24,-1.89
26,-2.12
28,-2.3
30,-2.54
32,-2.61
34,-2.15
36,-2.04
38,-2.36
40,-2.38
42,-2.44
44,-1.52
46,-1.09
48,-0.1
50,0.4
52,3.77
54,5.37
56,6.81
58,10.88
60,12.54
62,13.04
64,14.25
66,16.47
68,17.96
70,19.08
72,20.4
74,18.91
76,18.66
78,20.22
80,21.31
82,21.56
84,22.22
86,23.89
88,22.31
90,27.1
92,25.69
94,29.84
96,28.07
98,28.06
100,27.67
102,28.94
104,27.41
106,28.32
108,29.44
110,27.55
112,26.39
114,29.18
116,27.37
118,31.1
120,28.63
122,29.14
124,29.88
126,30.72
128,32.18
130,27.83
132,30.92
134,28.4
136,33.68
138,28.87
140,31.08
142,30.82
144,27.65
146,28.86
148,33.36
150,30.37
152,30.23
154,32.36
156,29.87
158,30.91
160,30.44
162,31.11
164,30.07
166,30.68
168,31.58
170,29.87
172,27.23
174,31.59
176,26.92
178,28.95
180,30.42
182,32.09
184,28.74
186,33.48
188,29.47
190,33.68
192,32.33
194,27.59
196,29.62
198,29.29
200,28.17
202,29.96
204,27.39
206,26.03
208,30.56
210,32.03
212,29.2
214,27.88
216,28.71
218,26.57
220,30.66
222,25.49
224,29.74
226,27.79
228,25.71
230,28.28
232,28.24
234,24.31
236,26.53
238,31.13
240,28.67
242,30.28
244,29.57
246,29.25
248,27.91
250,28.61
252,28.3
254,28.11
256,30.25
258,29.01
260,29.35
262,32.65
264,23.64
266,26.14
268,26.95
270,28.9
272,26.61
274,30.59
276,27.72
278,29.11
280,27.77
282,26.86
284,28.31
286,25.84
288,29.48
290,24.26
292,25.4
294,25.41
296,29.75
298,27.95
300,27.62
302,25.29
304,28.8
306,25.12
308,25.67
310,26.24
312,25.99
314,28.08
316,29.49
318,28.58
320,28.1
322,25.7
324,27.47
326,26.8
328,26.04
330,27.38
332,27.14
334,28.68
336,25.8
338,28
340,28.57
342,29.27
344,26.82
346,25.57
348,27.61
350,29.83
352,27.2
354,28.5
356,25.4
358,26.02
360,29.57
362,28.76
364,25.77
366,27.97
368,25.82
370,27.13
372,27.65
374,26.57
376,28.23
378,28.55
380,31.27
382,29.91
384,26.41
386,24.24
388,28.7
390,27.93
392,31.52
394,26.96
396,28.69
398,27
400,27.78
402,25.26
404,27.46
406,30.16
408,29.74
410,26.53
412,27.13
414,26.44
416,25.81
418,23.32
420,22.38
422,26.36
424,24
426,26.95
428,27.28
430,29
432,28.93
434,28.11
436,28.26
438,29.1
440,29.26
442,29.32
444,26.87
446,25.12
448,28.15
450,28.66
452,28.4
454,28.22
456,28.26
458,30.38
460,28.69
462,27.6
464,27.73
466,28.64
468,28.03
470,28.3
472,24.83
474,27.52
476,25.8
478,26.72
480,31.3
482,28.73
484,25.64
486,28.24
488,28.77
490,24.77
492,25.69
494,28.65
496,25.11
498,29.94
500,28.55
502,27.56
504,23.27
506,26.8
508,30.24
510,25.07
512,30.23
514,29.77
516,25.99
518,28.36
520,24.31
522,26.47
524,25.52
526,27.17
528,28.31
530,27.32
532,27.06
534,25.79
536,27.55
538,26.3
540,27.09
542,26.83
544,26.94
546,30.24
548,29.46
550,29.15
552,27.74
554,30.97
556,25.92
558,28.01
560,30.03
562,28.37
564,24.86
566,27.89
568,25.79
570,27.35
572,26.23
574,27.86
576,24.99
578,22.12
580,29.9
582,26.8
584,28.47
586,27.67
588,29.29
590,28.65
592,27.85
594,29.28
596,27.42
598,26.89
600,25.13
602,28.63
604,29.14
606,29.13
608,30.22
610,29.39
612,26.17
614,24.99
616,28.2
618,28.12
620,27.88
622,27.68
624,25.57
626,27.79
628,28.97
630,27.78
632,29.17
634,30.07
636,23.32
638,27.46
640,22.19
642,21.32
644,20.05
646,13.13
648,12.18
650,11.66
652,10.43
654,9.67
656,7.04
658,6.68
660,6.17
662,5.63
664,6.03
666,4.95
668,4.41
670,4.54
672,4.12
674,3.67
676,3.93
678,3.25
680,2.83
682,3.11
684,2.59
686,3.04
688,2.99
690,2.52
692,2.77
694,2.46
696,2.05
698,1.99
700,1.68
702,1.96
704,1.71
706,1.79
708,1.67
710,1.61
712,1.65
714,1.17
716,1.46
718,1.18
720,1.19
722,1.39
724,0.67
726,0.99
728,1.33
730,1.37
732,1.58
734,1.35
736,1.36
738,1.58
740,1.51
742,1.25
744,1.25
746,1.24
748,1.34
750,1.38
752,0.82
754,0.8
756,0.82
758,0.85
760,0.86
762,0.91
764,0.66
766,0.66
768,0.69
770,0.73
772,0.72
774,0.24
776,0.02
778,0.27
780,0.25
782,-0.33
784,0.03
786,0.02
788,-0.45
790,0.02
792,0.03
794,-0.41
796,0.03
798,0.07
800,-0.77
802,-0.76
804,0
